Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
UV,Long,2007-01-04,1.529946,2007-01-05,1.376951,-0.1,-3141.13996875,0,19600,26920.7687910156,-3141.14,2,-1570,-0.1,0.01010105,142.438,0.03045112
TWP,Long,2007-01-04,1.79,2007-01-08,1.57,-0.122905,-3814.28,0,16700,26153.4525,-6955.42,3,-1271,-0.122905,0,140.28,0.03035572
PDI,Long,2007-01-04,38.5,2007-01-08,34.25,-0.1103896,-1772.75,0,400,13665.75,-8728.17,3,-590,-0.1103896,0.01298701,72.75,0.01563838
BTS,Long,2007-01-04,7.240088,2007-01-09,6.516078,-0.1,-3109.441703125,0,4100,26649.1285703125,-11837.61,4,-777,-0.1,0.0406504,141.0007,0.03014385
AIT,Long,2007-01-04,5.472407,2007-01-09,4.925166,-0.1,-3095.46863144531,0,5400,26529.4049525391,-14933.08,4,-773,-0.1,0.01363634,140.3672,0.03000843
JUTHA,Long,2007-01-04,7.65,2007-01-10,6.885,-0.09999998,-3125.21625,0,3900,26784.37125,-18058.3,5,-625,-0.1,0,141.7162,0.03029683
SPALI,Long,2007-01-04,3.46,2007-01-10,3.114,-0.1000001,-3116.94099609375,0,8600,26713.4490039063,-21175.24,5,-623,-0.1000001,0.01156068,141.341,0.0302166
UMS,Long,2007-01-04,3.3104,2007-01-10,2.97936,-0.1000001,-69.3528799133301,0,200,594.382337219238,-21244.59,5,-13,-0.1,0,3.14488,0.0006723286
SPCG,Long,2007-01-04,2.96,2007-01-11,2.664,-0.1,-3131.60600097656,0,10100,26839.1339990234,-24376.2,6,-521,-0.1,0.0135135,142.006,0.03035877
PSL,Long,2007-01-04,18.8135,2007-01-17,16.93215,-0.09999998,-2956.07118652344,0,1500,25334.7294384766,-27332.27,10,-295,-0.09999998,0.01015228,134.0462,0.02865708
MSC,Long,2007-01-04,4.1,2007-01-26,4.88,0.190244,5530.115,0,7300,35534.94,-21802.15,17,325,0,0.4878049,163.885,0.0303933
ASIA,Long,2007-01-23,27,2007-01-26,30.4,0.1259259,325.65,0,100,3032.4,-21476.5,4,81,-0.009259259,0.4074074,14.35,0.002701165
GRAND,Long,2007-01-08,4.539519,2007-02-01,4.085567,-0.09999998,-1188.78679199219,0,2500,10188.3830541992,-22665.29,19,-62,-0.09999998,0.004166675,53.90679,0.01170726
NEW,Long,2007-01-09,12,2007-02-05,13.5,0.125,3447,0,2400,32319,-19218.29,20,172,0,0.275,153,0.03017451
ROBINS,Long,2007-01-04,11,2007-02-13,9.9,-0.1,-3111.07499511719,0,2700,26663.1750048828,-22329.36,29,-107,-0.1,0.009090944,141.075,0.03015974
SCBLIF,Long,2007-01-11,78,2007-02-14,70,-0.1025641,-2511,0,300,20947.5,-24840.36,25,-100,-0.1025641,0.02564103,111,0.02401569
SAM,Long,2007-02-19,3,2007-02-23,2.7,-0.1000001,-3205.34999511719,0,10200,27471.1500048828,-28045.71,5,-641,-0.1000001,0.3133334,145.35,0.02961355
WIIK,Long,2007-01-04,1.9,2007-02-26,1.89,-0.005263153,-305.7575,0,15700,29598.8175,-28351.47,38,-8,-0.07368421,0.2526317,148.7575,0.03029175
