Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
BCP,Long,1/4/2006,13.625,1/17/2006,14,0.02752294,734.25,0,2400,33516,734.25,10,73,-0.0238532,0.0495413,165.75,0.0325665
VNG,Long,1/4/2006,4.112335,1/24/2006,4.687313,0.1398177,4423.83105078125,0,8000,37404.7574375,5158.081,15,294,-0.01114481,0.1854104,175.993,0.03276436
ADVANC,Long,1/4/2006,108.5,1/25/2006,100.75,-0.07142857,-2481.9375,0,300,30149.4375,2676.144,16,-155,-0.1152074,0.05069124,156.9375,0.03241711
TPC,Long,1/4/2006,16,1/27/2006,15.975,-0.001562476,-209.875000000001,0,2000,31870.125,2466.269,18,-11,-0.03125,0.01874995,159.875,0.03186935
JAS,Long,1/4/2006,0.485,2/3/2006,0.5,0.03092787,852.550000000001,0,68000,33915,3318.819,23,37,-0.03092781,0.3608249,167.45,0.03284535
TOP,Long,1/4/2006,66.25,2/3/2006,62.25,-0.06037736,-1728.5,0,400,24837.75,1590.319,23,-75,-0.06037736,0.0490566,128.5,0.02639181
AH,Long,1/4/2006,20.82208,2/10/2006,22.81159,0.09554777,2820.63872558594,0,1500,34131.8484960937,4410.958,28,100,-0.01550779,0.1405703,163.6263,0.03110561
LANNA,Long,1/4/2006,7.00035,2/23/2006,6.93368,-0.009523802,-477.073853515626,0,4700,32506.8247890625,3933.884,36,-13,-0.0190476,0.1047619,163.7249,0.03276731
BANPU,Long,1/4/2006,10.23432,2/27/2006,10.68749,0.04428028,1282.76952246094,0,3200,34114.4545957031,5216.653,38,33,-0.04059048,0.107011,167.3745,0.0326161
VNT,Long,1/4/2006,9.875,3/1/2006,9.7375,-0.01392403,-615.553124999998,0,3300,32053.415625,4601.1,40,-15,-0.02278485,0.03291137,161.8031,0.03245445
SCC,Long,1/4/2006,250.5,3/9/2006,234,-0.06586827,-1771.125,0,100,23341.5,2829.975,46,-38,-0.06586827,0.01397206,121.125,0.02494773
CPF,Long,1/4/2006,6.1625,3/9/2006,5.0875,-0.1744422,-5846.5625,0,5300,26896.340625,-3016.588,46,-127,-0.1744422,0.006085177,149.0625,0.0325279
AP,Long,1/4/2006,2.700676,5/22/2006,2.924155,0.08274902,2554.88644648437,0,12200,35585.5109875,-461.7014,91,28,-0.02384286,0.2566621,171.5574,0.03281374
DCC,Long,1/4/2006,1.065625,5/23/2006,1.095312,0.02785926,750.395878125001,0,30900,33760.527909375,288.6944,92,8,-0.008797632,0.2082112,166.9324,0.03279338
OISHI,Long,1/4/2006,30.75,5/24/2006,32.5,0.05691057,1591.875,0,1000,32418.75,1880.569,93,17,-0.03252032,0.2113821,158.125,0.03062445
SPALI,Long,1/4/2006,2.53,5/25/2006,2.66,0.05138344,1521.325,0,13000,34493.55,3401.895,94,16,-0.02766796,0.3754941,168.675,0.03275572
PTT,Long,1/4/2006,237,5/26/2006,240,0.01265823,180.75,0,100,23940,3582.645,95,1,-0.03797469,0.1392405,119.25,0.02360324
TICON,Long,1/4/2006,12.85,6/8/2006,14.4,0.1206225,3704.6875,0,2500,35910,7287.332,104,35,-0.003891065,0.4785992,170.3125,0.03199384
PTTEP,Long,1/4/2006,97.2,6/15/2006,98.125,0.009516413,131.006245117187,0,300,29363.908203125,7418.338,107,1,-0.01234573,0.4300411,146.4938,0.02904095
LPN,Long,1/4/2006,3.53,6/16/2006,3.945,0.1175637,3685.70625,0,9300,36596.77875,11104.04,108,34,-0.01416429,0.3711049,173.7937,0.03269497
AMATA,Long,1/4/2006,15.575,6/30/2006,16.475,0.05778495,1721.7375,0,2100,34511.00625,12825.78,118,14,-0.01765648,0.3996789,168.2625,0.03257396
PSL,Long,1/4/2006,12.65375,7/6/2006,11.88975,-0.06037736,-2145.93274902344,0,2600,30836.0666259766,10679.85,122,-17,-0.245283,0.0339623,159.5327,0.03276543
ATC,Long,1/4/2006,30.75,8/9/2006,29.5625,-0.03861789,-1338.28125,0,1000,29488.59375,9341.568,145,-9,-0.3723578,0.07317074,150.7813,0.03062445
TTA,Long,1/4/2006,20.17144,8/21/2006,17.45955,-0.1344419,-4489.54795019531,0,1600,27865.436625,4852.021,152,-29,-0.3805226,0.06413294,150.524,0.03214253
RCL,Long,1/4/2006,27.5,9/25/2006,20.95,-0.2381818,-7338.2375,0,1100,22987.3875,-2486.217,176,-41,-0.4109091,0.03636364,133.2375,0.0301265
PTTCH,Long,1/4/2006,82.875,1/3/2007,70.5,-0.1493213,-3827.53125,0,300,21097.125,-6313.748,243,-15,-0.1915535,0.08597285,115.0313,0.02476099
MIDA,Long,1/4/2006,1.035145,1/3/2007,0.5248039,-0.493014,-16352.8628930859,0,31800,16647.0326733203,-22666.61,243,-67,-0.5289422,0.2135728,124.0159,0.03278321
