Date,Total Equity,Closed Equity,Cash,Drawdown,#Bars Since Last High,Daily Commission,Cummulative Daily Commission,All Open Position,Profit Open Position,Loss Open Position,Neutral Open Position,New Open Position
2007-01-03,1000000.00000,1000000.00000,1000000.00000,0.00000,0,0,0,0,0,0,0,0
2007-01-04,984756.62500,1000000.00000,157.37498,-15243.37500,1,2493.373,2493.373,36,4,25,7,36
2007-01-05,963830.62500,996858.87500,596.35229,-36169.37500,2,133.51,2626.883,37,3,30,4,2
2007-01-08,969381.50000,991271.87500,64.06339,-30618.50000,3,200.4247,2827.308,38,8,26,4,3
2007-01-09,954447.87500,985067.00000,224.03094,-45552.12500,4,265.4954,3092.803,39,6,30,3,3
2007-01-10,959591.37500,978755.50000,1985.73352,-40408.62500,5,266.0695,3358.873,38,7,25,6,2
2007-01-11,974362.87500,975623.87500,5366.36768,-25637.12500,6,125.766,3484.639,38,8,24,6,1
2007-01-12,978826.81250,975623.87500,1456.61755,-21173.18750,7,9.75,3494.389,39,9,24,6,1
2007-01-15,989389.31250,975623.87500,1456.61755,-10610.68750,8,0,3494.389,39,12,19,8,0
2007-01-16,994961.00000,975623.87500,1456.61755,-5039.00000,9,0,3494.389,39,18,14,7,0
2007-01-17,996087.68750,972667.81250,3282.72192,-3912.31250,10,122.1206,3616.509,39,19,12,8,1
2007-01-18,1000856.00000,972667.81250,3282.72192,0.00000,0,0,3616.509,39,20,9,10,0
2007-01-19,1006512.56250,972667.81250,3282.72192,0.00000,0,0,3616.509,39,21,11,7,0
2007-01-22,1004037.00000,972667.81250,3282.72192,-2475.56250,1,0,3616.509,39,20,13,6,0
2007-01-23,999568.56250,972667.81250,575.97198,-6944.00000,2,6.75,3623.259,40,20,12,8,1
2007-01-24,1001259.25000,972667.81250,575.97198,-5253.31250,3,0,3623.259,40,20,13,7,0
2007-01-25,1003900.00000,972667.81250,575.97198,-2612.56250,4,0,3623.259,40,23,12,5,0
2007-01-26,1003051.12500,978523.56250,1180.89551,-3461.43750,5,191.3294,3814.589,40,19,13,8,2
2007-01-29,996067.43750,978523.56250,1180.89551,-10445.12500,6,0,3814.589,40,20,12,8,0
2007-01-30,998260.00000,978523.56250,1180.89551,-8252.56250,7,0,3814.589,40,21,11,8,0
2007-01-31,1000358.12500,978523.56250,1180.89551,-6154.43750,8,0,3814.589,40,23,11,6,0
2007-02-01,999901.62500,977334.75000,11369.27832,-6610.93750,9,25.5348,3840.123,39,22,11,6,0
2007-02-02,1013319.25000,977334.75000,11369.27832,0.00000,0,0,3840.123,39,28,7,4,0
2007-02-05,1015769.62500,980781.75000,2106.84595,0.00000,0,184.6944,4024.818,40,26,9,5,2
2007-02-06,1017334.75000,980781.75000,2106.84595,0.00000,0,0,4024.818,40,24,9,7,0
2007-02-07,1014917.06250,980781.75000,2106.84595,-2417.68750,1,0,4024.818,40,25,10,5,0
2007-02-08,1025720.18750,980781.75000,2106.84595,0.00000,0,0,4024.818,40,27,7,6,0
2007-02-09,1023601.50000,980781.75000,2106.84595,-2118.68750,1,0,4024.818,40,29,7,4,0
2007-02-12,1022889.81250,980781.75000,2106.84595,-2830.37500,2,0,4024.818,40,27,9,4,0
2007-02-13,1028437.75000,977670.68750,28770.02148,0.00000,0,66.825,4091.643,39,27,9,3,0
2007-02-14,1030637.43750,975159.68750,49717.51953,0.00000,0,52.5,4144.143,38,26,8,4,0
2007-02-15,1032071.25000,975159.68750,49717.51953,0.00000,0,0,4144.143,38,26,9,3,0
2007-02-16,1029294.00000,975159.68750,49717.51953,-2777.25000,1,0,4144.143,38,25,10,3,0
2007-02-19,1033310.75000,975159.68750,19041.02148,0.00000,0,76.5,4220.643,39,26,9,4,1
2007-02-20,1041054.37500,975159.68750,19041.02148,0.00000,0,0,4220.643,39,27,8,4,0
2007-02-21,1049423.25000,975159.68750,19041.02148,0.00000,0,0,4220.643,39,27,8,4,0
2007-02-22,1048195.25000,975159.68750,19041.02148,-1228.00000,1,0,4220.643,39,29,6,4,0
2007-02-23,1036338.00000,971954.31250,46512.17188,-13085.25000,2,68.84999,4289.493,38,27,7,4,0
2007-02-26,1027427.62500,971648.56250,76110.99219,-21995.62500,3,74.18251,4363.675,37,25,9,3,0
2007-02-27,1030761.50000,970507.62500,105016.69531,-18661.75000,4,72.44537,4436.121,36,26,7,3,0
2007-02-28,1019105.43750,967235.56250,131398.57813,-30317.81250,5,66.12001,4502.241,35,23,7,5,0
2007-03-01,1025291.62500,964237.12500,157096.28125,-24131.62500,6,64.40527,4566.646,34,24,4,6,0
2007-03-02,1027167.62500,964237.12500,157096.28125,-22255.62500,7,0,4566.646,34,24,4,6,0
2007-03-06,1015340.25000,961095.93750,184017.31250,-34083.00000,8,67.47126,4634.117,33,24,4,5,0
2007-03-07,1015289.56250,961095.93750,155446.06250,-34133.68750,9,71.25,4705.367,34,23,5,6,1
2007-03-08,1017998.31250,961095.93750,155446.06250,-31424.93750,10,0,4705.367,34,24,6,4,0
2007-03-09,1016032.00000,968326.12500,192616.90625,-33391.25000,11,93.16,4798.527,33,24,6,3,0
2007-03-12,1018359.06250,968326.12500,162090.78125,-31064.18750,12,76.125,4874.652,34,24,6,4,1
2007-03-13,1015954.25000,968326.12500,162090.78125,-33469.00000,13,0,4874.652,34,22,8,4,0
2007-03-14,1015302.62500,968326.12500,162090.78125,-34120.62500,14,0,4874.652,34,23,5,6,0
2007-03-15,1017749.93750,968326.12500,162090.78125,-31673.31250,15,0,4874.652,34,23,5,6,0
2007-03-16,1017547.62500,968326.12500,162090.78125,-31875.62500,16,0,4874.652,34,23,6,5,0
2007-03-19,1016286.12500,968326.12500,162090.78125,-33137.12500,17,0,4874.652,34,24,7,3,0
2007-03-20,1017427.31250,968326.12500,162090.78125,-31995.93750,18,0,4874.652,34,23,6,5,0
2007-03-21,1016096.93750,968326.12500,162090.78125,-33326.31250,19,0,4874.652,34,23,6,5,0
2007-03-22,1017186.12500,965144.00000,188904.92188,-32237.12500,20,67.20335,4941.855,33,22,5,6,0
2007-03-23,1018498.93750,965144.00000,188904.92188,-30924.31250,21,0,4941.855,33,23,6,4,0
2007-03-26,1016255.18750,965144.00000,161687.04688,-33168.06250,22,67.875,5009.73,34,22,7,5,1
2007-03-27,1018363.56250,965144.00000,161687.04688,-31059.68750,23,0,5009.73,34,22,6,6,0
2007-03-28,1015497.00000,962017.43750,188483.09375,-33926.25000,24,67.158,5076.889,33,22,6,5,0
2007-03-29,1019902.25000,961719.56250,190907.01563,-29521.00000,25,6.075,5082.963,32,22,3,7,0
2007-03-30,1015674.25000,960138.37500,218358.21875,-33749.00000,26,68.80001,5151.764,31,21,3,7,0
2007-04-02,1013481.12500,960138.37500,218358.21875,-35942.12500,27,0,5151.764,31,21,5,5,0
2007-04-03,1010010.50000,960138.37500,218358.21875,-39412.75000,28,0,5151.764,31,20,7,4,0
2007-04-04,1014506.12500,960138.37500,218358.21875,-34917.12500,29,0,5151.764,31,20,8,3,0
2007-04-05,1014927.87500,960138.37500,218358.21875,-34495.37500,30,0,5151.764,31,20,9,2,0
2007-04-09,1012273.56250,960138.37500,218358.21875,-37149.68750,31,0,5151.764,31,19,9,3,0
2007-04-10,1010976.93750,960028.37500,240303.21875,-38446.31250,32,55,5206.764,30,18,9,3,0
2007-04-11,1008226.62500,960028.37500,240303.21875,-41196.62500,33,0,5206.764,30,18,11,1,0
2007-04-12,1009888.25000,960028.37500,240303.21875,-39535.00000,34,0,5206.764,30,18,11,1,0
2007-04-17,1013612.25000,960028.37500,240303.21875,-35811.00000,35,0,5206.764,30,18,11,1,0
2007-04-18,1011081.62500,960028.37500,240303.21875,-38341.62500,36,0,5206.764,30,18,11,1,0
2007-04-19,1010775.12500,960028.37500,240303.21875,-38648.12500,37,0,5206.764,30,18,11,1,0
2007-04-20,1012863.12500,960028.37500,240303.21875,-36560.12500,38,0,5206.764,30,18,11,1,0
2007-04-23,1015113.62500,960028.37500,240303.21875,-34309.62500,39,0,5206.764,30,18,11,1,0
2007-04-24,1016855.68750,960028.37500,240303.21875,-32567.56250,40,0,5206.764,30,18,11,1,0
2007-04-25,1015438.87500,960028.37500,240303.21875,-33984.37500,41,0,5206.764,30,17,11,2,0
2007-04-26,1016562.93750,960028.37500,240303.21875,-32860.31250,42,0,5206.764,30,17,11,2,0
2007-04-27,1018662.81250,960028.37500,240303.21875,-30760.43750,43,0,5206.764,30,17,11,2,0
2007-04-30,1021393.37500,960028.37500,240303.21875,-28029.87500,44,0,5206.764,30,17,11,2,0
2007-05-02,1027022.12500,960028.37500,240303.21875,-22401.12500,45,0,5206.764,30,18,10,2,0
2007-05-03,1024841.12500,960028.37500,240303.21875,-24582.12500,46,0,5206.764,30,17,11,2,0
2007-05-04,1027692.25000,956961.31250,266589.34375,-21731.00000,47,65.88,5272.644,29,17,9,3,0
2007-05-08,1025717.18750,948303.31250,257159.89063,-23706.06250,48,130.653,5403.296,29,18,9,2,1
2007-05-09,1022465.93750,945079.12500,284792.62500,-26957.31250,49,69.255,5472.551,28,16,10,2,0
2007-05-10,1023198.50000,945079.12500,284792.62500,-26224.75000,50,0,5472.551,28,17,9,2,0
2007-05-11,1025972.25000,945079.12500,284792.62500,-23451.00000,51,0,5472.551,28,18,8,2,0
2007-05-14,1029687.75000,941952.56250,311588.68750,-19735.50000,52,67.158,5539.709,27,17,8,2,0
2007-05-15,1034892.68750,941952.56250,311588.68750,-14530.56250,53,0,5539.709,27,18,7,2,0
